x,y,breakdown,subplot
2011,28.031582,Female,Prevalence of hypertension (HSE)
2012,26.783098,Female,Prevalence of hypertension (HSE)
2013,26.013412,Female,Prevalence of hypertension (HSE)
2014,26.889536,Female,Prevalence of hypertension (HSE)
2015,26.0854797235688,Female,Prevalence of hypertension (HSE)
2016,26.4541274305657,Female,Prevalence of hypertension (HSE)
2017,24.9728300012511,Female,Prevalence of hypertension (HSE)
2018,26.1622093570152,Female,Prevalence of hypertension (HSE)
2019,25.4287105979229,Female,Prevalence of hypertension (HSE)
2011,31.093142,Male,Prevalence of hypertension (HSE)
2012,30.861483,Male,Prevalence of hypertension (HSE)
2013,31.372171,Male,Prevalence of hypertension (HSE)
2014,32.373459,Male,Prevalence of hypertension (HSE)
2015,30.833963144431,Male,Prevalence of hypertension (HSE)
2016,30.1697982102372,Male,Prevalence of hypertension (HSE)
2017,28.3685274310751,Male,Prevalence of hypertension (HSE)
2018,29.9148652352401,Male,Prevalence of hypertension (HSE)
2019,30.3763049257001,Male,Prevalence of hypertension (HSE)
2011,29.525181,Persons,Prevalence of hypertension (HSE)
2012,28.754604,Persons,Prevalence of hypertension (HSE)
2013,28.610993,Persons,Prevalence of hypertension (HSE)
2014,29.554061,Persons,Prevalence of hypertension (HSE)
2015,28.441655865288,Persons,Prevalence of hypertension (HSE)
2016,28.2741316096388,Persons,Prevalence of hypertension (HSE)
2017,26.6300674819241,Persons,Prevalence of hypertension (HSE)
2018,28.0161886355985,Persons,Prevalence of hypertension (HSE)
2019,27.877906668139,Persons,Prevalence of hypertension (HSE)
2011,17.6982245741829,Female,Prevalence of increasing or higher risk drinking (HSE)
2012,17.555445931578,Female,Prevalence of increasing or higher risk drinking (HSE)
2013,15.9895890154288,Female,Prevalence of increasing or higher risk drinking (HSE)
2014,16.0153081855708,Female,Prevalence of increasing or higher risk drinking (HSE)
2015,15.8761981669739,Female,Prevalence of increasing or higher risk drinking (HSE)
2016,15.8448862581538,Female,Prevalence of increasing or higher risk drinking (HSE)
2017,14.2921035277635,Female,Prevalence of increasing or higher risk drinking (HSE)
2018,14.4565682576415,Female,Prevalence of increasing or higher risk drinking (HSE)
2019,15.4805387336055,Female,Prevalence of increasing or higher risk drinking (HSE)
2011,34.2193799528712,Male,Prevalence of increasing or higher risk drinking (HSE)
2012,34.3524338927516,Male,Prevalence of increasing or higher risk drinking (HSE)
2013,33.4241702201147,Male,Prevalence of increasing or higher risk drinking (HSE)
2014,32.0946683487133,Male,Prevalence of increasing or higher risk drinking (HSE)
2015,31.279441423826,Male,Prevalence of increasing or higher risk drinking (HSE)
2016,30.676905523405,Male,Prevalence of increasing or higher risk drinking (HSE)
2017,28.3851764999687,Male,Prevalence of increasing or higher risk drinking (HSE)
2018,30.3323959346634,Male,Prevalence of increasing or higher risk drinking (HSE)
2019,30.3208121620054,Male,Prevalence of increasing or higher risk drinking (HSE)
2011,25.7489308409656,Persons,Prevalence of increasing or higher risk drinking (HSE)
2012,25.7671496705533,Persons,Prevalence of increasing or higher risk drinking (HSE)
2013,24.4464022984032,Persons,Prevalence of increasing or higher risk drinking (HSE)
2014,23.8543864287827,Persons,Prevalence of increasing or higher risk drinking (HSE)
2015,23.403399382571,Persons,Prevalence of increasing or higher risk drinking (HSE)
2016,23.1149146319693,Persons,Prevalence of increasing or higher risk drinking (HSE)
2017,21.1626442988063,Persons,Prevalence of increasing or higher risk drinking (HSE)
2018,22.2148597131446,Persons,Prevalence of increasing or higher risk drinking (HSE)
2019,22.7253518514176,Persons,Prevalence of increasing or higher risk drinking (HSE)
