x,y,breakdown,subplot
2009 - 11,64.03794,Healthy life expectancy,Female
2009 - 11,82.70886,Life expectancy,Female
2009 - 11,63.02647,Healthy life expectancy,Male
2009 - 11,78.78072,Life expectancy,Male
2010 - 12,64.04575,Healthy life expectancy,Female
2010 - 12,82.87526,Life expectancy,Female
2010 - 12,63.15679,Healthy life expectancy,Male
2010 - 12,79.08979,Life expectancy,Male
2011 - 13,63.84061,Healthy life expectancy,Female
2011 - 13,83.01705,Life expectancy,Female
2011 - 13,63.18451,Healthy life expectancy,Male
2011 - 13,79.29267,Life expectancy,Male
2012 - 14,63.85439,Healthy life expectancy,Female
2012 - 14,83.11295,Life expectancy,Female
2012 - 14,63.37499,Healthy life expectancy,Male
2012 - 14,79.4394,Life expectancy,Male
2013 - 15,64.06323,Healthy life expectancy,Female
2013 - 15,83.10832,Life expectancy,Female
2013 - 15,63.37517,Healthy life expectancy,Male
2013 - 15,79.45873,Life expectancy,Male
2014 - 16,63.80576,Healthy life expectancy,Female
2014 - 16,83.14168,Life expectancy,Female
2014 - 16,63.309,Healthy life expectancy,Male
2014 - 16,79.53317,Life expectancy,Male
2015 - 17,63.77494,Healthy life expectancy,Female
2015 - 17,83.12768,Life expectancy,Female
2015 - 17,63.37875,Healthy life expectancy,Male
2015 - 17,79.55107,Life expectancy,Male
2016 - 18,63.88497,Healthy life expectancy,Female
2016 - 18,83.21266,Life expectancy,Female
2016 - 18,63.35759,Healthy life expectancy,Male
2016 - 18,79.62666,Life expectancy,Male
2017 - 19,63.52,Healthy life expectancy,Female
2017 - 19,83.37,Life expectancy,Female
2017 - 19,63.18,Healthy life expectancy,Male
2017 - 19,79.76,Life expectancy,Male
