x,y,bar_line
2020-03-01,20,26.1428571428571
2020-03-02,38,31.7142857142857
2020-03-03,53,40.5714285714286
2020-03-04,49,47.7142857142857
2020-03-05,46,52
2020-03-06,73,64.4285714285714
2020-03-07,55,89.2857142857143
2020-03-08,50,132.714285714286
2020-03-09,125,185.285714285714
2020-03-10,227,230.857142857143
2020-03-11,353,268
2020-03-12,414,317.428571428571
2020-03-13,392,377.142857142857
2020-03-14,315,442
2020-03-15,396,521.285714285714
2020-03-16,543,594.571428571429
2020-03-17,681,694
2020-03-18,908,796.142857142857
2020-03-19,927,911.857142857143
2020-03-20,1088,1121.28571428571
2020-03-21,1030,1313.28571428571
2020-03-22,1206,1505.14285714286
2020-03-23,2009,1745.42857142857
2020-03-24,2025,1969.28571428571
2020-03-25,2251,2160.57142857143
2020-03-26,2609,2336.28571428571
2020-03-27,2655,2552
2020-03-28,2369,2803.57142857143
2020-03-29,2436,3070.71428571429
2020-03-30,3519,3278.28571428571
2020-03-31,3786,3481.85714285714
2020-04-01,4121,3626
2020-04-02,4062,3717.42857142857
2020-04-03,4080,3839.42857142857
2020-04-04,3378,3950.71428571429
2020-04-05,3076,3973.85714285714
2020-04-06,4373,3973.14285714286
2020-04-07,4565,3901.42857142857
2020-04-08,4283,3855.85714285714
2020-04-09,4057,3836.42857142857
2020-04-10,3578,3701.57142857143
2020-04-11,3059,3555.57142857143
2020-04-12,2940,3545.14285714286
2020-04-13,3429,3586.57142857143
2020-04-14,3543,3655.71428571429
2020-04-15,4210,3804.85714285714
2020-04-16,4347,3880.28571428571
2020-04-17,4062,3915.71428571429
2020-04-18,4103,3977.57142857143
2020-04-19,3468,4061.42857142857
2020-04-20,3677,4091.85714285714
2020-04-21,3976,4132.57142857143
2020-04-22,4797,4028
2020-04-23,4560,3980.28571428571
2020-04-24,4347,4030
2020-04-25,3371,4048.28571428571
2020-04-26,3134,4038.28571428571
2020-04-27,4025,4001.85714285714
2020-04-28,4104,3964.57142857143
2020-04-29,4727,3874.57142857143
2020-04-30,4305,3802.57142857143
2020-05-01,4086,3633.57142857143
2020-05-02,2741,3495.14285714286
2020-05-03,2630,3285.42857142857
2020-05-04,2842,3128.28571428571
2020-05-05,3135,2918.57142857143
2020-05-06,3259,2783.14285714286
2020-05-07,3205,2693.28571428571
2020-05-08,2618,2724.42857142857
2020-05-09,1793,2693.28571428571
2020-05-10,2001,2639.57142857143
2020-05-11,3060,2497.57142857143
2020-05-12,2917,2427.85714285714
