Indicator ID,Indicator Name,Parent Code,Parent Name,Area Code,Area Name,Area Type,Sex,Age,Category Type,Category,Time period,Value,Lower CI 95.0 limit,Upper CI 95.0 limit,Lower CI 99.8 limit,Upper CI 99.8 limit,Count,Denominator,Value note,Recent Trend,Compared to England value or percentiles,Compared to percentiles,Time period Sortable,New data,Compared to goal,Time period range
93553,Deprivation score (IMD 2019),,,E92000001,England,England,Persons,All ages,,,2010,21.6938281543415,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,E92000001,England,England,Persons,All ages,,,2010,21.6938281543415,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81001,The Densham Surgery,GPs,Persons,All ages,,,2010,25.0751224403007,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81002,Queens Park Medical Centre,GPs,Persons,All ages,,,2010,27.7006819597724,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81004,Acklam Medical Centre,GPs,Persons,All ages,,,2010,33.0519287661188,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81005,Springwood Surgery,GPs,Persons,All ages,,,2010,14.5596870515715,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81006,Tennant Street Medical Practice,GPs,Persons,All ages,,,2010,29.1444884036177,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81007,Bankhouse Surgery,GPs,Persons,All ages,,,2010,32.6217359013369,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81009,Village Medical Centre,GPs,Persons,All ages,,,2010,35.098735174286,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81011,Chadwick Practice,GPs,Persons,All ages,,,2010,34.4662570665504,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81012,Westbourne Medical Centre,GPs,Persons,All ages,,,2010,47.2574487460563,,,,,,,,,Not compared,Not compared,20100000,,,1y
